"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444150401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144938
"http://webisa.webdatacommons.org/prov/444150401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444150401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444150401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417394365"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357806303"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325419512"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202756349"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286973027"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107583333"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
