"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411456116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411456116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403298
"http://webisa.webdatacommons.org/prov/411456116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411456116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411456116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411456116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11859045"
"http://webisa.webdatacommons.org/prov/411456116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11890488"
"http://webisa.webdatacommons.org/prov/411456116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11899222"
"http://webisa.webdatacommons.org/prov/411456116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9178840"
"http://webisa.webdatacommons.org/prov/411456116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411456116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
