"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174565643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174565643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167745
"http://webisa.webdatacommons.org/prov/174565643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174565643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174565643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174565643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111934269"
"http://webisa.webdatacommons.org/prov/174565643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112371399"
"http://webisa.webdatacommons.org/prov/174565643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112526579"
"http://webisa.webdatacommons.org/prov/174565643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327776931"
"http://webisa.webdatacommons.org/prov/174565643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174565643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
