"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492943214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397533
"http://webisa.webdatacommons.org/prov/492943214","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492943214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492943214","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295327153"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49546886"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29489222"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25005557"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425534941"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135298529"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217182930"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83066782"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492943214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
