"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311019185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283988
"http://webisa.webdatacommons.org/prov/311019185","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311019185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311019185","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308559434"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189505218"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279850022"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23743578"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272775606"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312924777"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266817108"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131903761"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311019185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
