"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325366585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146514
"http://webisa.webdatacommons.org/prov/325366585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325366585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325366585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234726624"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373102357"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44582590"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458325"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83740454"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195153859"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210608776"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325366585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
