"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215649708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259282
"http://webisa.webdatacommons.org/prov/215649708","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215649708","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215649708","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321682228"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188355898"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256887369"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181084365"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437339381"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327451099"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130134"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164383482"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197461"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180521450"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215649708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
