"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427567193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726647
"http://webisa.webdatacommons.org/prov/427567193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427567193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427567193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210346317"
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129440398"
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128232547"
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350439039"
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427567193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
