"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297777300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297777300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579446
"http://webisa.webdatacommons.org/prov/297777300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297777300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297777300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285351160"
"http://webisa.webdatacommons.org/prov/297777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121812423"
"http://webisa.webdatacommons.org/prov/297777300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138345091"
"http://webisa.webdatacommons.org/prov/297777300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/297777300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
