"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191161601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191161601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216681
"http://webisa.webdatacommons.org/prov/191161601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191161601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191161601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191161601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282240536"
"http://webisa.webdatacommons.org/prov/191161601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410004007"
"http://webisa.webdatacommons.org/prov/191161601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66291926"
"http://webisa.webdatacommons.org/prov/191161601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191161601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
