"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324042315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25427
"http://webisa.webdatacommons.org/prov/324042315","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/324042315","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/324042315","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407484084"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81101685"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281593188"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231725470"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32919596"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350923144"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31496303"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278087849"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392263951"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257807812"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437678864"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351292058"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157966481"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437736609"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424778755"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109471443"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437848480"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365007719"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146584832"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338870116"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303364367"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132666860"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139133896"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31963717"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65194611"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155463778"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447215813"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465985"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300471287"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120012486"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28890934"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254578747"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352695536"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182145815"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120079193"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628569"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275425387"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293675116"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40937518"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293675424"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164550979"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279581227"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336404661"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336410842"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447875117"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393822437"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49216888"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116087225"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34403335"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348046949"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389948060"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348122394"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283274484"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348346919"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8739957"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348394853"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212364676"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438933207"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197027578"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366006411"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230933856"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8757625"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49822705"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372272571"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445432938"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406398905"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19748549"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372721395"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349076978"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372721907"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507461"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298889509"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174269229"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387541587"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376605657"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197824435"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446996530"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22855598"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914472"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95530201"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341578784"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345247808"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7741834"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349866419"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349948009"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209628499"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321175317"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222510779"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237819473"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8491083"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231602680"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337370683"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389872"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418282910"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324042315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
