"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216099479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852319
"http://webisa.webdatacommons.org/prov/216099479","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/216099479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216099479","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208040914"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12004388"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68508726"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68525888"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369364356"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345287519"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610594"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99110888"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160259986"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308890097"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156088644"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370944109"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190524996"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27404380"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216099479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
