"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457268820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422173
"http://webisa.webdatacommons.org/prov/457268820","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457268820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457268820","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100296343"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223292143"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299096266"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126248771"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342441753"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341262270"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111796431"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457268820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
