"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193641014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227194
"http://webisa.webdatacommons.org/prov/193641014","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/193641014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193641014","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283947395"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35273154"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20767890"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60166903"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97328059"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38550989"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326995387"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440856"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426398216"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125303822"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272791141"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444611648"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327264738"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444257562"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714317"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223478624"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191841"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99153209"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147750784"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308278108"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203840905"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193641014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
