"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35809226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159341
"http://webisa.webdatacommons.org/prov/35809226","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35809226","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35809226","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165335164"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421493995"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325464446"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90616013"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442122"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34024179"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158348607"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35809226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
