"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501873404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102972
"http://webisa.webdatacommons.org/prov/501873404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501873404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501873404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409890575"
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221774060"
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93018838"
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438786297"
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501873404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
