"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184245685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184245685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227464
"http://webisa.webdatacommons.org/prov/184245685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184245685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184245685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382650154"
"http://webisa.webdatacommons.org/prov/184245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616151"
"http://webisa.webdatacommons.org/prov/184245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285374311"
"http://webisa.webdatacommons.org/prov/184245685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184245685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
