"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339547941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339547941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196058
"http://webisa.webdatacommons.org/prov/339547941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339547941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339547941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339547941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231799691"
"http://webisa.webdatacommons.org/prov/339547941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62366692"
"http://webisa.webdatacommons.org/prov/339547941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181814561"
"http://webisa.webdatacommons.org/prov/339547941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66618531"
"http://webisa.webdatacommons.org/prov/339547941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339547941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
