"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361529512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361529512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113278
"http://webisa.webdatacommons.org/prov/361529512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361529512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361529512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361529512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276037977"
"http://webisa.webdatacommons.org/prov/361529512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276366709"
"http://webisa.webdatacommons.org/prov/361529512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276512167"
"http://webisa.webdatacommons.org/prov/361529512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84008925"
"http://webisa.webdatacommons.org/prov/361529512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361529512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
