"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257307372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666452
"http://webisa.webdatacommons.org/prov/257307372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257307372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257307372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177886756"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625100"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429784588"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386699174"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263415265"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139095957"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257307372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
