"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267798772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813542
"http://webisa.webdatacommons.org/prov/267798772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267798772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267798772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352702686"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370610335"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370382834"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238071298"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404315653"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122741543"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267798772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
