"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306605257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834714
"http://webisa.webdatacommons.org/prov/306605257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306605257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306605257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438548066"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391293460"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345502446"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136593043"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5686001"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82022907"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306605257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
