"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164681917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129029
"http://webisa.webdatacommons.org/prov/164681917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164681917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164681917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222507806"
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154018362"
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047339"
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70618093"
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164681917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
