"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325191139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118155
"http://webisa.webdatacommons.org/prov/325191139","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/325191139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325191139","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215066352"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259780234"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368370479"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428268347"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10181725"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417145356"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997530"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255723845"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332896"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434208692"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16858531"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370277542"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358650628"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394618501"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313747617"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389134753"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325191139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
