"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32769040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32769040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397107
"http://webisa.webdatacommons.org/prov/32769040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32769040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32769040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32769040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340616328"
"http://webisa.webdatacommons.org/prov/32769040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783946"
"http://webisa.webdatacommons.org/prov/32769040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310856518"
"http://webisa.webdatacommons.org/prov/32769040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32769040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
