"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170894022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258631
"http://webisa.webdatacommons.org/prov/170894022","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170894022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170894022","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59638147"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124449397"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407164341"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124526027"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201543523"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331492064"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422246115"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331652134"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24419133"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105726498"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170894022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
