"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373233399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194707
"http://webisa.webdatacommons.org/prov/373233399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373233399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373233399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293127404"
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335855139"
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335969942"
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117861640"
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268063184"
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373233399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
