"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365817728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303195
"http://webisa.webdatacommons.org/prov/365817728","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/365817728","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/365817728","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27668679"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744571"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592275"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7899286"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261963505"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396731638"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416529472"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411708552"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279352957"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398613568"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735633"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77702595"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193296243"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272571109"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421946790"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219368620"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430608388"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2812342"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14415902"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377514074"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194389935"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17152715"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126585602"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14055630"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112144405"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183417943"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345377324"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31400404"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29004687"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57272389"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96933566"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365817728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
