"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456944347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123714
"http://webisa.webdatacommons.org/prov/456944347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456944347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456944347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236993250"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372939769"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31640349"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761374"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173848961"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141973943"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456944347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
