"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397749990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152778
"http://webisa.webdatacommons.org/prov/397749990","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397749990","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397749990","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222812438"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238851210"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63126460"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392065509"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77441690"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221049699"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251730466"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134432763"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154471649"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336796691"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143501085"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316188415"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397749990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
