"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262953924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262953924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271954
"http://webisa.webdatacommons.org/prov/262953924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262953924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262953924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262953924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100343460"
"http://webisa.webdatacommons.org/prov/262953924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32267732"
"http://webisa.webdatacommons.org/prov/262953924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329761222"
"http://webisa.webdatacommons.org/prov/262953924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383103365"
"http://webisa.webdatacommons.org/prov/262953924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/262953924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
