"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393023426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36437
"http://webisa.webdatacommons.org/prov/393023426","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/393023426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393023426","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161269730"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391989909"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946945"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375174740"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228087907"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396833104"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253681008"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167531461"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22243302"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112061115"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349781405"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21813887"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153969172"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/393023426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
