"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106285076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106285076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392076
"http://webisa.webdatacommons.org/prov/106285076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106285076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106285076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104348915"
"http://webisa.webdatacommons.org/prov/106285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257194848"
"http://webisa.webdatacommons.org/prov/106285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361299760"
"http://webisa.webdatacommons.org/prov/106285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230098719"
"http://webisa.webdatacommons.org/prov/106285076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106285076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
