"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60080961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60080961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177803
"http://webisa.webdatacommons.org/prov/60080961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60080961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60080961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60080961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365261873"
"http://webisa.webdatacommons.org/prov/60080961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419257463"
"http://webisa.webdatacommons.org/prov/60080961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419252661"
"http://webisa.webdatacommons.org/prov/60080961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60080961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
