"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113860432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234489
"http://webisa.webdatacommons.org/prov/113860432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113860432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113860432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352146512"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720237"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381910189"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119387434"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297966448"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45312067"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113860432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
