"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9784942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9784942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178387
"http://webisa.webdatacommons.org/prov/9784942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9784942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9784942","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/9784942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313535322"
"http://webisa.webdatacommons.org/prov/9784942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543027"
"http://webisa.webdatacommons.org/prov/9784942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16617351"
"http://webisa.webdatacommons.org/prov/9784942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9784942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
