"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308435007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308435007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0473471
"http://webisa.webdatacommons.org/prov/308435007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308435007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308435007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308435007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20481415"
"http://webisa.webdatacommons.org/prov/308435007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90125587"
"http://webisa.webdatacommons.org/prov/308435007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20481414"
"http://webisa.webdatacommons.org/prov/308435007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308435007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308435007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
