"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157881951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646293
"http://webisa.webdatacommons.org/prov/157881951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157881951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157881951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53364179"
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152556551"
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382291394"
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382295158"
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157881951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
