"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16348491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254397
"http://webisa.webdatacommons.org/prov/16348491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16348491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16348491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317434269"
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231611293"
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91108553"
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97662852"
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16348491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
