"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400167760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400167760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813575
"http://webisa.webdatacommons.org/prov/400167760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400167760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400167760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400167760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162764842"
"http://webisa.webdatacommons.org/prov/400167760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393573818"
"http://webisa.webdatacommons.org/prov/400167760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99971083"
"http://webisa.webdatacommons.org/prov/400167760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400167760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/400167760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
