"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212996592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161746
"http://webisa.webdatacommons.org/prov/212996592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212996592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212996592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409508262"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260167393"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261874535"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336618207"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212996592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
