"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25185737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480091
"http://webisa.webdatacommons.org/prov/25185737","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/25185737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25185737","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157144057"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319479009"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388211877"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388225269"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157139066"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312310499"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444011306"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272185735"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25185737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
