"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198609150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617455
"http://webisa.webdatacommons.org/prov/198609150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198609150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198609150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346711"
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353741589"
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445474919"
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246094741"
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198609150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
