"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164411683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495538
"http://webisa.webdatacommons.org/prov/164411683","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/164411683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164411683","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121853735"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209864552"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77287476"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449485619"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209900449"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127963018"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41828901"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418307648"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337068567"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383694834"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209696511"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301419465"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209817730"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209834656"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399851"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128184673"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252627575"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424958027"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273945233"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445755478"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449973968"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369613055"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429109336"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73295440"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379064628"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250410500"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128119883"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256760220"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256819812"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129387490"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258779781"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275157691"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138686053"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8706060"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393906933"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447382061"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30236701"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290215148"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453773958"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417911622"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234854269"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62286126"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219427594"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234881190"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62299934"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219431971"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11103466"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217977522"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189196424"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356180304"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11172305"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189205155"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212751866"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328052505"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164411683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
