"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232181420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265566
"http://webisa.webdatacommons.org/prov/232181420","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/232181420","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/232181420","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147369687"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99417712"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398912127"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57087023"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444209601"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294945437"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123200056"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399071758"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197589854"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231798658"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281673405"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368587489"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442822"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62331698"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128277357"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357120"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52784615"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103422899"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399278891"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204373015"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71440275"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391744976"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321578600"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153299702"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212656243"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153360547"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423442052"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212690357"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178458278"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153250152"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271898915"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216560488"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178951653"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865943"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359315"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96526716"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62382733"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213553662"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154694011"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406342702"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13330573"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268544203"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436071678"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392575216"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153361469"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14513917"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155271576"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267018577"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393514057"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393458419"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432137155"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22964512"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7382267"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436497456"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256804471"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76849854"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361124407"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115731089"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368342489"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432564761"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94451728"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169195585"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164462465"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21501478"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393589422"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398499491"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50275396"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78300795"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452598360"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397948"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735771"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232181420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
