"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112826154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661147
"http://webisa.webdatacommons.org/prov/112826154","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112826154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112826154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163089810"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391519901"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308393"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67232294"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219314678"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96039626"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323057"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82182197"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82182198"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112826154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
