"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253948368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520099
"http://webisa.webdatacommons.org/prov/253948368","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253948368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253948368","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386947805"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446377093"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386868303"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183952381"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61729450"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386669306"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62077861"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253948368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
