"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/_tombstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/council_bluffs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/dodge_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/_maun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
"http://webisa.webdatacommons.org/concept/de_smet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/frontier_town_"
