"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113644527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113644527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432315
"http://webisa.webdatacommons.org/prov/113644527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113644527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113644527","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/113644527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314527198"
"http://webisa.webdatacommons.org/prov/113644527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410388639"
"http://webisa.webdatacommons.org/prov/113644527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54357719"
"http://webisa.webdatacommons.org/prov/113644527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113644527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
