"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269248164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267205
"http://webisa.webdatacommons.org/prov/269248164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269248164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269248164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370518233"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183637671"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293145519"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9018522"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9008892"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269248164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
