"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432493881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431556
"http://webisa.webdatacommons.org/prov/432493881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432493881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432493881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12664738"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196128556"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301574927"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836120"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201547946"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432493881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
