"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486039208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297042
"http://webisa.webdatacommons.org/prov/486039208","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/486039208","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486039208","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204249104"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313684672"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448434673"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35193119"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2336344"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930038"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220827431"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455129227"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332573989"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240111"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5751130"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181070446"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398392984"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486039208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
