"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2531572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18919
"http://webisa.webdatacommons.org/prov/2531572","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/2531572","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2531572","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117758272"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375333928"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138590039"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396416"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376245149"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51778464"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52842735"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310409418"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376339292"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138155487"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2531572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
