"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341119831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509527
"http://webisa.webdatacommons.org/prov/341119831","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/341119831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341119831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435112698"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993713"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435098233"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77484871"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337015098"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77550269"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147819931"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147854450"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77420121"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41962705"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367359116"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132242989"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41977713"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147247251"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341119831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
