"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196603540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196603540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263005
"http://webisa.webdatacommons.org/prov/196603540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196603540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196603540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196603540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159208128"
"http://webisa.webdatacommons.org/prov/196603540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32219291"
"http://webisa.webdatacommons.org/prov/196603540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32245611"
"http://webisa.webdatacommons.org/prov/196603540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/196603540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
