"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54741030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178331
"http://webisa.webdatacommons.org/prov/54741030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54741030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54741030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599235"
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211723953"
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219929930"
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224777535"
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54741030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
