"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178241412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178241412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106999
"http://webisa.webdatacommons.org/prov/178241412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178241412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178241412","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178241412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262903217"
"http://webisa.webdatacommons.org/prov/178241412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133730951"
"http://webisa.webdatacommons.org/prov/178241412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102542692"
"http://webisa.webdatacommons.org/prov/178241412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178241412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
