"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273332914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189571
"http://webisa.webdatacommons.org/prov/273332914","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/273332914","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/273332914","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288034856"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133707505"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156382112"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377716371"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92655881"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497989"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393465481"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287793865"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284009829"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393887"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342544165"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35608062"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405901950"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68258463"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86754724"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416743594"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192693204"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62406019"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204302014"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898049"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220766364"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273332914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
