"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413815022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342944
"http://webisa.webdatacommons.org/prov/413815022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413815022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413815022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431923468"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219973730"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407768790"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392449348"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394725045"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413815022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
