"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32227387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32227387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30486
"http://webisa.webdatacommons.org/prov/32227387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32227387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32227387","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32227387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287347477"
"http://webisa.webdatacommons.org/prov/32227387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124895609"
"http://webisa.webdatacommons.org/prov/32227387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052405"
"http://webisa.webdatacommons.org/prov/32227387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32227387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
