"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285847388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735007
"http://webisa.webdatacommons.org/prov/285847388","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/285847388","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285847388","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133528960"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402316241"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228441945"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133566696"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235408203"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241276321"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754300"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72323458"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402414807"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431892384"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16037242"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46586468"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392966611"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44308044"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34751627"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436210378"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454916399"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421902560"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386255681"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373345831"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285847388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
