"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81906345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647551
"http://webisa.webdatacommons.org/prov/81906345","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/81906345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81906345","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243309503"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256158354"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256679966"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256719453"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256827512"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120932383"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256755075"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199505042"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286742484"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349142447"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74061741"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539075"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256806614"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319453386"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390376"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410423050"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410191752"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129089308"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312143721"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269215487"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323643138"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315401064"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344156063"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168519360"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54687544"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379732335"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413136090"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446151020"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54572389"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452619883"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84676898"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51085614"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348037769"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606473"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268447157"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452592944"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190418761"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415755516"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452597558"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28450508"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330582208"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452827605"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304967878"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436892053"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120513650"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756363"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392708937"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452762976"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184646035"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268500839"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452992976"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191881846"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268588750"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191897054"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290738896"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262829351"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453322575"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313744280"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191835991"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444758077"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124670071"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8790151"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232281214"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232350117"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128144909"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252145274"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333104845"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304261470"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103180125"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452263764"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11554393"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428028758"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298286773"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227032807"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232167179"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509393"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237912765"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452307709"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364826664"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452391490"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388663708"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155428989"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95508373"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968683"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22457251"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254429361"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341416214"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18558781"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249492580"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380848297"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/81906345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
