"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411391234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411391234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310318
"http://webisa.webdatacommons.org/prov/411391234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411391234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411391234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411391234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384934471"
"http://webisa.webdatacommons.org/prov/411391234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39282541"
"http://webisa.webdatacommons.org/prov/411391234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233883"
"http://webisa.webdatacommons.org/prov/411391234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/411391234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411391234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
