"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361946439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251167
"http://webisa.webdatacommons.org/prov/361946439","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/361946439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361946439","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374368988"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157390946"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125128951"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264354182"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413664437"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239758407"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97443583"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189297144"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3554665"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430798835"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280514670"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79174351"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403668593"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33813407"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387265245"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189303382"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59722588"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278169694"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344054637"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397832925"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956586"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174499916"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86992431"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278905621"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114349"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384571228"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155136246"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57600253"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227433284"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369073420"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418489380"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34930245"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122823606"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192601841"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418472297"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415331273"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220512247"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166394997"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319239750"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425324015"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119541619"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222697865"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63598309"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3730179"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279243674"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181939373"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152313125"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279482625"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231920235"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217466797"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418908815"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217526241"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446159249"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428706433"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423658983"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152523495"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152425825"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381909074"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195141448"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176136362"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45332864"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416178436"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300786660"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816702"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182246632"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176765765"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110297405"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377409893"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176800748"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182428555"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114327001"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142724852"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402194604"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4445893"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2291936"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410562768"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334274720"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7554757"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195154421"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31356104"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30626609"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143712439"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948503"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340933704"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118282526"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361946439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
